Sample,X,Y,Z
167,-0.02,0.05,1.02
168,-0.02,0.05,1.02
169,0.00,-0.03,0.98
170,0.05,-0.11,0.95
171,-0.02,-0.06,0.92
172,0.00,0.06,0.95
173,0.00,0.06,0.95
174,0.00,0.06,0.95
175,0.02,0.02,1.05
176,0.02,0.02,1.05
177,0.02,0.02,1.05
178,-0.02,0.03,1.05
179,-0.02,0.03,1.05
180,-0.02,0.03,1.05
181,-0.02,0.03,1.05
182,-0.03,0.03,1.00
183,-0.03,0.03,1.00
184,-0.03,0.03,1.00
185,-0.03,-0.03,0.95
186,-0.03,-0.03,0.95
187,-0.03,-0.03,0.95
188,-0.03,-0.03,0.95
189,0.02,-0.05,0.92
190,0.02,-0.05,0.92
191,0.02,-0.05,0.92
192,0.02,-0.05,0.92
193,0.11,-0.11,0.92
194,0.11,-0.11,0.92
195,0.11,-0.11,0.92
196,0.00,-0.05,0.95
197,0.00,-0.05,0.95
198,0.00,-0.05,0.95
199,0.00,-0.05,0.95
200,-0.03,0.00,1.00
201,-0.03,0.00,1.00
202,-0.03,0.00,1.00
203,-0.06,0.08,1.02
204,0.00,-0.03,1.08
205,0.00,-0.03,1.08
206,0.00,-0.03,1.08
207,0.00,-0.03,1.08
208,-0.02,-0.08,0.98
209,-0.02,-0.08,0.98
210,-0.02,-0.08,0.98
211,-0.03,-0.02,0.95
212,-0.03,-0.02,0.95
213,-0.03,-0.02,0.95
214,-0.03,-0.02,0.95
215,0.00,-0.08,0.94
216,0.00,-0.08,0.94
217,0.00,-0.08,0.94
218,0.00,-0.08,0.94
219,0.05,0.06,0.92
220,0.05,0.06,0.92
221,0.05,0.06,0.92
222,0.05,-0.06,0.95
223,0.05,-0.06,0.95
224,0.05,-0.06,0.95
225,0.05,-0.06,0.95
226,-0.06,0.08,1.08
227,-0.06,0.08,1.08
228,-0.06,0.08,1.08
229,-0.03,0.03,1.03
230,-0.03,0.03,1.03
231,-0.03,0.03,1.03
232,-0.03,0.03,1.03
233,-0.02,0.05,1.00
234,-0.02,0.05,1.00
235,-0.02,0.05,1.00
236,0.08,0.00,1.00
237,0.03,-0.02,0.94
238,0.00,-0.03,0.89
239,0.00,-0.03,0.89
240,0.00,-0.03,0.89
241,-0.05,-0.02,1.00
242,-0.05,-0.02,1.00
243,-0.05,-0.02,1.00
244,-0.02,0.12,1.05
245,-0.02,0.12,1.05
246,-0.02,0.12,1.05
247,-0.02,0.12,1.05
248,0.00,0.06,0.98
249,0.00,0.06,0.98
250,0.00,0.06,0.98
251,0.00,0.06,0.98
252,0.02,-0.06,0.94
253,0.02,-0.06,0.94
254,0.02,-0.06,0.94
255,-0.03,-0.06,0.97
256,-0.03,-0.06,0.97
257,-0.03,-0.06,0.97
258,-0.03,-0.06,0.97
259,0.00,0.03,0.98
260,0.00,0.03,0.98
261,0.00,0.03,0.98
262,0.03,0.02,1.02
263,0.03,0.02,1.02
264,0.03,0.02,1.02
265,0.03,0.02,1.02
266,0.08,0.03,1.00
267,0.08,0.03,1.00
268,0.08,0.03,1.00
269,0.08,0.03,1.00
270,0.02,-0.03,1.02
271,-0.02,-0.05,0.97
272,0.00,-0.02,1.00
273,-0.03,0.02,1.00
274,-0.03,0.02,1.00
275,-0.03,0.02,1.00
276,0.02,-0.05,0.97
277,0.02,-0.05,0.97
278,0.02,-0.05,0.97
279,0.03,-0.08,0.91
280,0.03,-0.08,0.91
281,0.03,-0.08,0.91
282,0.03,-0.08,0.91
283,-0.06,0.00,1.00
284,-0.06,0.00,1.00
285,-0.06,0.00,1.00
286,-0.02,0.09,1.02
287,-0.02,0.09,1.02
288,-0.02,0.09,1.02
289,-0.02,0.09,1.02
290,0.02,0.06,1.00
291,0.02,0.06,1.00
292,0.02,0.06,1.00
293,0.02,0.06,1.00
294,0.03,-0.06,0.98
295,0.03,-0.06,0.98
296,0.03,-0.06,0.98
297,0.02,-0.08,0.95
298,0.02,-0.08,0.95
299,0.02,-0.08,0.95
300,0.02,-0.08,0.95
301,-0.09,-0.02,1.00
302,-0.09,-0.02,1.00
303,-0.09,-0.02,1.00
304,0.02,0.06,1.05
305,0.00,0.08,1.02
306,0.00,0.08,1.02
307,0.00,0.08,1.02
308,0.00,0.08,1.02
309,0.05,0.05,1.02
310,0.05,0.05,1.02
311,0.05,0.05,1.02
312,0.00,-0.08,0.98
313,0.00,-0.08,0.98
314,0.00,-0.08,0.98
315,0.00,-0.08,0.98
316,0.02,-0.02,0.94
317,0.02,-0.02,0.94
318,0.02,-0.02,0.94
319,0.02,-0.02,0.94
320,0.06,-0.09,0.97
321,0.06,-0.09,0.97
322,0.06,-0.09,0.97
323,0.00,-0.03,1.02
324,0.00,-0.03,1.02
325,0.00,-0.03,1.02
326,0.00,-0.03,1.02
327,-0.03,0.06,1.03
328,-0.03,0.06,1.03
329,-0.03,0.06,1.03
330,0.02,0.05,1.02
331,0.02,0.05,1.02
332,0.02,0.05,1.02
333,0.02,0.05,1.02
334,0.00,-0.09,1.00
335,0.00,-0.09,1.00
336,0.00,-0.09,1.00
337,0.02,-0.08,1.00
338,0.02,0.06,0.97
339,0.03,-0.09,0.94
340,0.03,-0.09,0.94
341,0.03,-0.09,0.94
342,0.00,0.08,0.97
343,0.00,0.08,0.97
344,0.00,0.08,0.97
345,0.00,0.08,0.97
346,-0.02,-0.03,0.97
347,-0.02,-0.03,0.97
348,-0.02,-0.03,0.97
349,-0.02,0.06,1.03
350,-0.02,0.06,1.03
351,-0.02,0.06,1.03
352,-0.02,0.06,1.03
353,0.02,0.16,1.05
354,0.02,0.16,1.05
355,0.02,0.16,1.05
356,0.02,0.11,1.02
357,0.02,0.11,1.02
358,0.02,0.11,1.02
359,0.02,0.11,1.02
360,0.05,0.05,0.91
361,0.05,0.05,0.91
362,0.05,0.05,0.91
363,0.05,0.05,0.91
364,0.03,-0.08,0.94
365,0.03,-0.08,0.94
366,0.03,-0.08,0.94
367,0.02,-0.09,1.03
368,0.02,-0.09,1.03
369,0.02,-0.09,1.03
370,0.02,-0.09,1.03
371,0.02,0.12,1.03
372,-0.03,-0.02,1.05
373,-0.03,-0.03,1.00
374,0.00,0.03,0.98
375,0.00,0.03,0.98
376,0.00,0.03,0.98
377,-0.02,0.00,0.97
378,-0.02,0.00,0.97
379,-0.02,0.00,0.97
380,0.00,0.02,0.94
381,0.00,0.02,0.94
382,0.00,0.02,0.94
383,0.00,0.02,0.94
384,-0.02,-0.05,0.92
385,-0.02,-0.05,0.92
386,-0.02,-0.05,0.92
387,-0.02,-0.05,0.92
388,0.06,0.00,1.00
389,0.06,0.00,1.00
390,0.06,0.00,1.00
391,-0.02,0.02,1.06
392,-0.02,0.02,1.06
393,-0.02,0.02,1.06
394,-0.02,0.02,1.06
395,0.02,0.05,1.03
396,0.02,0.05,1.03
397,0.02,0.05,1.03
398,-0.05,-0.03,0.95
399,-0.05,-0.03,0.95
400,-0.05,-0.03,0.95
401,-0.05,-0.03,0.95
402,0.03,-0.05,0.91
403,0.03,-0.05,0.91
404,0.03,-0.05,0.91
405,0.03,-0.05,0.91
406,0.05,-0.09,0.98
407,-0.02,0.03,1.02
408,0.02,0.03,0.98
409,0.00,0.03,0.98
410,0.00,0.03,0.98
411,0.00,0.03,0.98
412,0.00,-0.09,1.00
413,0.00,-0.09,1.00
414,0.00,-0.09,1.00
415,0.02,-0.03,1.00
416,0.02,-0.03,1.00
417,0.02,-0.03,1.00
418,0.02,-0.03,1.00
419,0.00,0.16,1.00
420,0.00,0.16,1.00
421,0.00,0.16,1.00
422,-0.03,-0.03,0.97
423,-0.03,-0.03,0.97
424,-0.03,-0.03,0.97
425,-0.03,-0.03,0.97
426,0.00,-0.03,0.97
427,0.00,-0.03,0.97
428,0.00,-0.03,0.97
429,0.00,-0.03,0.97
430,-0.02,-0.05,1.02
431,-0.02,-0.05,1.02
432,-0.02,-0.05,1.02
433,-0.03,0.06,1.02
434,-0.03,0.06,1.02
435,-0.03,0.06,1.02
436,-0.03,0.06,1.02
437,0.00,-0.05,1.00
438,0.00,-0.05,1.00
439,0.00,-0.05,1.00
440,0.03,0.02,0.98
441,0.06,-0.02,1.00
442,0.06,-0.02,1.00
443,0.06,-0.02,1.00
444,0.06,-0.02,1.00
445,0.03,-0.14,0.95
446,0.03,-0.14,0.95
447,0.03,-0.14,0.95
448,-0.03,0.14,1.00
449,-0.03,0.14,1.00
450,-0.03,0.14,1.00
451,-0.03,0.14,1.00
452,-0.02,-0.02,1.03
453,-0.02,-0.02,1.03
454,-0.02,-0.02,1.03
455,0.05,-0.03,1.00
456,0.05,-0.03,1.00
457,0.05,-0.03,1.00
458,0.05,-0.03,1.00
459,0.02,-0.05,0.94
460,0.02,-0.05,0.94
461,0.02,-0.05,0.94
462,-0.09,0.05,1.02
463,-0.09,0.05,1.02
464,-0.09,0.05,1.02
465,-0.09,0.05,1.02
466,0.02,-0.06,1.00
467,0.02,-0.06,1.00
468,0.02,-0.06,1.00
469,0.02,-0.06,1.00
470,0.05,-0.03,1.00
471,0.05,-0.03,1.00
472,0.05,-0.03,1.00
473,0.00,0.03,1.00
474,-0.05,0.00,0.95
475,0.00,0.08,0.95
476,0.00,0.08,0.95
477,0.00,0.08,0.95
478,0.05,-0.02,1.02
479,0.05,-0.02,1.02
480,0.05,-0.02,1.02
481,0.19,-0.11,1.11
482,0.19,-0.11,1.11
483,0.19,-0.11,1.11
484,0.19,-0.11,1.11
485,0.19,0.06,1.19
486,0.19,0.06,1.19
487,0.19,0.06,1.19
488,0.12,0.09,1.03
489,0.12,0.09,1.03
490,0.12,0.09,1.03
491,0.12,0.09,1.03
492,0.02,-0.03,0.88
493,0.02,-0.03,0.88
494,0.02,-0.03,0.88
495,0.02,-0.03,0.88
496,-0.06,0.12,0.72
497,-0.06,0.12,0.72
498,-0.06,0.12,0.72
499,0.11,0.11,0.72
500,0.11,0.11,0.72
501,0.11,0.11,0.72
502,0.11,0.11,0.72
503,0.09,0.23,0.89
504,0.09,0.23,0.89
505,0.09,0.23,0.89
506,0.28,0.00,1.08
507,0.30,-0.14,1.09
508,0.30,-0.14,1.09
509,0.30,-0.14,1.09
510,0.30,-0.14,1.09
511,0.08,-0.25,1.06
512,0.08,-0.25,1.06
513,0.08,-0.25,1.06
514,-0.08,-0.05,1.08
515,-0.08,-0.05,1.08
516,-0.08,-0.05,1.08
517,-0.08,-0.05,1.08
518,-0.17,0.16,1.08
519,-0.17,0.16,1.08
520,-0.17,0.16,1.08
521,-0.14,0.12,0.94
522,-0.14,0.12,0.94
523,-0.14,0.12,0.94
524,-0.14,0.12,0.94
525,0.02,-0.02,0.95
526,0.02,-0.02,0.95
527,0.02,-0.02,0.95
528,0.02,-0.02,0.95
529,0.23,-0.22,0.97
530,0.23,-0.22,0.97
531,0.23,-0.22,0.97
532,0.16,-0.08,1.00
533,0.16,-0.08,1.00
534,0.16,-0.08,1.00
535,0.16,-0.08,1.00
536,0.00,-0.02,1.05
537,0.00,-0.02,1.05
538,0.00,-0.02,1.05
539,-0.19,-0.02,1.06
540,-0.08,0.17,1.02
541,-0.03,0.06,0.84
542,-0.03,0.06,0.84
543,-0.03,0.06,0.84
544,0.03,-0.23,0.72
545,0.03,-0.23,0.72
546,0.03,-0.23,0.72
547,0.12,-0.31,0.92
548,0.12,-0.31,0.92
549,0.12,-0.31,0.92
550,0.12,-0.31,0.92
551,0.06,-0.02,1.19
552,0.06,-0.02,1.19
553,0.06,-0.02,1.19
554,0.12,0.20,1.25
555,0.12,0.20,1.25
556,0.12,0.20,1.25
557,0.12,0.20,1.25
558,0.03,0.19,1.19
559,0.03,0.19,1.19
560,0.03,0.19,1.19
561,0.03,0.19,1.19
562,-0.05,0.06,1.05
563,-0.05,0.06,1.05
564,-0.05,0.06,1.05
565,0.02,0.00,0.91
566,0.02,0.00,0.91
567,0.02,0.00,0.91
568,0.02,0.00,0.91
569,0.03,-0.02,0.72
570,0.03,-0.02,0.72
571,0.03,-0.02,0.72
572,0.17,-0.02,0.83
573,0.20,0.19,1.02
574,0.20,0.19,1.02
575,0.20,0.19,1.02
576,0.20,0.19,1.02
577,0.19,0.06,1.06
578,0.19,0.06,1.06
579,0.19,0.06,1.06
580,0.09,-0.08,0.97
581,0.09,-0.08,0.97
582,0.09,-0.08,0.97
583,0.09,-0.08,0.97
584,0.02,-0.16,0.95
585,0.02,-0.16,0.95
586,0.02,-0.16,0.95
587,0.12,-0.22,0.98
588,0.12,-0.22,0.98
589,0.12,-0.22,0.98
590,0.12,-0.22,0.98
591,0.06,0.06,0.95
592,0.06,0.06,0.95
593,0.06,0.06,0.95
594,0.00,0.27,0.95
595,0.00,0.27,0.95
596,0.00,0.27,0.95
597,0.00,0.27,0.95
598,0.02,0.22,0.97
599,0.02,0.22,0.97
600,0.02,0.22,0.97
601,0.02,0.22,0.97
602,0.08,0.02,0.98
603,0.08,0.02,0.98
604,0.08,0.02,0.98
605,-0.03,0.00,1.03
606,-0.02,-0.08,1.00
607,0.05,-0.03,1.03
608,0.05,-0.03,1.03
609,0.05,-0.03,1.03
610,-0.02,0.00,0.98
611,-0.02,0.00,0.98
612,-0.02,0.00,0.98
613,0.05,0.03,0.95
614,0.05,0.03,0.95
615,0.05,0.03,0.95
616,0.05,0.03,0.95
617,0.03,0.05,0.92
618,0.03,0.05,0.92
619,0.03,0.05,0.92
620,-0.02,0.09,1.00
621,-0.02,0.09,1.00
622,-0.02,0.09,1.00
623,-0.02,0.09,1.00
624,-0.02,-0.12,1.03
625,-0.02,-0.12,1.03
626,-0.02,-0.12,1.03
627,-0.02,-0.12,1.03
628,0.03,-0.11,1.05
629,0.03,-0.11,1.05
630,0.03,-0.11,1.05
631,0.05,-0.11,1.08
632,0.05,-0.11,1.08
633,0.05,-0.11,1.08
634,0.05,-0.11,1.08
635,0.05,0.17,1.11
636,0.05,0.17,1.11
637,0.05,0.17,1.11
638,0.09,0.12,0.98
639,0.08,0.09,0.83
640,0.08,0.09,0.83
641,0.08,0.09,0.83
642,0.08,0.09,0.83
643,0.09,-0.05,0.83
644,0.09,-0.05,0.83
645,0.09,-0.05,0.83
646,0.11,-0.11,0.88
647,0.11,-0.11,0.88
648,0.11,-0.11,0.88
649,0.11,-0.11,0.88
650,0.14,-0.14,0.97
651,0.14,-0.14,0.97
652,0.14,-0.14,0.97
653,0.17,-0.08,1.03
654,0.17,-0.08,1.03
655,0.17,-0.08,1.03
656,0.17,-0.08,1.03
657,0.17,-0.09,1.12
658,0.17,-0.09,1.12
659,0.17,-0.09,1.12
660,0.17,-0.09,1.12
661,0.11,0.03,1.09
662,0.11,0.03,1.09
663,0.11,0.03,1.09
664,0.08,0.22,1.02
Received mismatched data
