Sample,X,Y,Z
189,0.125,-0.453,1.363
190,-0.156,-0.324,1.102
191,0.125,0.062,0.844
192,0.578,0.297,0.773
193,0.609,0.117,0.969
194,0.078,-0.258,1.277
195,-0.270,-0.273,1.250
196,0.055,0.012,0.922
197,0.395,0.250,0.793
198,0.242,0.266,0.906
199,0.051,0.039,1.109
200,0.203,-0.137,1.203
201,0.395,-0.059,1.113
202,0.215,0.172,0.926
203,-0.207,0.316,0.891
204,-0.102,0.254,0.938
205,0.367,-0.098,1.047
206,0.418,-0.418,1.172
207,0.207,-0.172,1.156
208,0.098,0.383,0.855
209,0.246,0.406,0.805
210,0.262,-0.180,1.148
211,0.078,-0.508,1.238
212,0.180,-0.117,1.008
213,0.391,0.285,0.770
214,0.262,0.078,0.945
215,0.152,-0.273,1.262
216,0.484,-0.215,1.121
217,0.574,-0.062,0.953
218,0.023,-0.027,1.070
219,-0.328,0.039,0.988
220,0.152,0.133,0.859
221,0.391,-0.008,1.059
222,0.117,-0.152,1.199
223,0.117,-0.020,1.023
224,0.426,0.160,0.867
225,0.184,0.043,0.973
226,-0.180,-0.090,1.117
227,0.168,-0.004,0.969
228,0.574,0.027,0.977
229,0.203,-0.086,1.141
230,0.035,-0.016,1.059
231,0.578,0.125,0.844
232,0.430,-0.031,1.027
233,-0.227,-0.145,1.211
234,0.160,0.082,0.926
235,0.484,0.113,0.895
236,-0.070,-0.078,1.172
237,0.000,-0.043,1.031
238,0.547,0.008,0.918
239,0.039,-0.031,1.164
240,-0.293,0.062,1.035
241,0.367,0.086,0.809
242,0.422,-0.117,1.117
243,0.039,-0.102,1.164
244,0.422,0.078,0.875
245,0.477,0.004,0.988
246,-0.113,-0.090,1.199
247,0.137,0.004,0.941
248,0.496,-0.027,0.902
249,0.297,-0.109,1.246
250,0.328,-0.027,1.055
251,0.316,-0.051,0.934
252,-0.133,0.012,1.125
253,-0.113,0.184,0.875
254,0.223,0.008,0.820
255,0.230,-0.164,1.211
256,0.297,-0.039,1.016
257,0.238,-0.004,0.875
258,-0.090,0.012,1.133
259,0.105,0.098,0.906
260,0.266,-0.051,0.980
261,0.281,-0.129,1.266
262,0.438,0.004,1.004
263,0.289,0.039,0.953
264,0.086,0.066,1.113
265,0.191,0.086,0.992
266,0.168,0.020,1.062
267,0.301,0.059,1.098
268,0.297,-0.012,0.910
269,-0.008,-0.059,1.043
270,0.109,0.082,1.000
271,0.164,0.020,0.910
272,0.129,-0.059,1.148
273,0.395,-0.051,1.031
274,0.277,-0.113,0.914
275,0.199,-0.051,1.078
276,0.297,0.020,0.953
277,0.195,0.004,1.043
278,0.332,0.008,1.145
279,0.355,-0.070,0.977
280,0.074,-0.113,1.062
281,0.117,0.020,1.004
282,0.262,0.102,0.910
283,0.258,0.027,1.027
284,0.117,-0.070,1.074
285,0.062,-0.074,0.988
286,0.184,-0.031,0.961
287,0.297,0.035,1.012
288,0.281,0.043,1.043
289,0.227,0.000,1.051
290,0.266,-0.047,1.078
291,0.125,-0.055,1.039
292,0.105,0.004,1.027
293,0.359,0.059,1.039
294,0.172,0.043,1.016
295,0.035,0.023,1.043
296,0.152,-0.043,0.957
297,0.227,-0.016,1.004
298,0.262,0.082,1.023
299,0.289,0.059,0.973
300,0.180,-0.039,1.074
301,0.180,-0.020,1.039
302,0.250,-0.008,0.938
303,0.184,0.016,1.051
304,0.191,0.027,1.066
305,0.188,0.000,1.020
306,0.176,-0.004,1.051
307,0.121,-0.043,1.004
308,0.023,0.000,1.020
309,0.207,0.043,0.992
310,0.367,0.039,0.969
311,0.340,-0.086,1.051
312,0.184,-0.098,1.082
313,0.137,-0.023,1.012
314,0.270,0.074,0.949
315,0.281,0.016,1.008
316,0.270,-0.105,1.066
317,0.188,-0.102,1.062
318,0.113,-0.043,1.000
319,0.203,-0.004,1.012
320,0.211,-0.035,1.031
321,0.359,-0.074,1.043
322,0.340,-0.121,1.062
323,0.191,-0.090,1.066
324,0.152,-0.012,1.004
325,0.059,0.043,0.945
326,0.117,0.059,1.039
327,0.426,0.035,0.945
328,0.375,-0.086,1.000
329,-0.094,-0.070,1.109
330,0.055,0.105,0.891
331,0.230,0.105,0.906
332,0.086,0.012,1.152
333,0.133,-0.008,1.066
334,0.270,-0.082,1.055
335,0.129,-0.051,1.094
336,0.059,0.062,1.016
337,0.258,0.059,0.953
338,0.180,-0.020,1.094
339,0.250,-0.004,1.047
340,0.371,-0.023,0.977
341,0.234,-0.102,1.027
342,0.211,0.008,1.043
343,0.359,0.043,0.957
344,0.211,-0.066,1.012
345,-0.094,-0.121,1.129
346,0.059,-0.039,0.949
347,0.375,-0.043,0.949
348,0.117,-0.113,1.090
349,0.121,-0.047,1.031
350,0.414,-0.020,0.914
351,0.305,-0.094,1.055
352,0.180,0.004,1.090
353,0.285,0.117,0.961
354,0.250,0.070,0.969
355,0.109,-0.031,1.043
356,0.070,-0.066,0.996
357,0.328,-0.043,0.949
358,0.512,-0.051,1.004
359,0.309,-0.055,1.113
360,-0.047,-0.023,1.102
361,-0.035,0.102,0.984
362,0.191,0.125,0.984
363,0.141,0.004,1.035
364,0.164,-0.078,1.078
365,0.273,-0.082,1.020
366,0.078,-0.074,1.016
367,0.121,-0.008,1.035
368,0.320,0.090,1.004
369,0.160,0.066,1.004
370,0.062,0.035,1.105
371,0.035,0.051,1.047
372,0.223,0.078,0.953
373,0.426,-0.031,0.977
374,0.461,-0.156,1.059
375,0.297,-0.121,1.047
376,0.168,-0.078,1.008
377,0.078,-0.039,1.047
378,0.188,0.102,1.027
379,0.363,0.094,0.953
380,0.180,-0.113,1.098
381,0.105,-0.098,1.109
382,0.352,0.062,0.844
383,0.324,-0.039,0.922
384,0.203,-0.121,1.141
385,0.332,0.020,0.988
386,0.258,0.016,0.973
387,-0.098,-0.004,1.133
388,-0.008,0.117,0.992
389,0.246,0.082,0.902
390,0.191,-0.074,1.074
391,0.312,-0.133,1.113
392,0.375,-0.094,1.031
393,0.047,-0.020,1.086
394,-0.055,0.145,1.000
395,0.137,0.176,0.906
396,0.109,0.008,1.094
397,0.176,-0.027,1.125
398,0.336,0.008,0.957
399,0.152,-0.066,1.043
400,0.023,-0.020,1.047
401,0.375,0.035,0.910
402,0.422,-0.062,1.055
403,0.066,-0.027,1.188
404,0.363,0.105,0.953
405,0.199,-0.027,0.945
406,-0.305,-0.086,1.152
407,0.320,0.082,0.891
408,0.688,-0.074,0.883
409,0.180,-0.195,1.215
410,0.230,0.016,0.988
411,0.121,0.066,0.879
412,-0.348,0.035,1.129
413,0.227,0.219,0.926
414,0.684,0.023,0.812
415,0.324,-0.285,1.246
416,0.086,-0.125,1.133
417,-0.105,0.090,0.793
418,-0.160,0.148,1.047
419,0.316,0.113,0.984
420,0.473,-0.168,1.047
421,0.094,-0.246,1.316
422,0.055,0.047,0.941
423,0.219,0.180,0.840
424,0.207,0.074,1.094
425,0.336,-0.023,1.059
426,0.449,-0.129,1.066
427,0.449,-0.133,1.184
428,0.270,0.012,1.016
429,-0.082,0.078,0.926
430,0.020,0.062,0.953
431,0.289,0.008,0.965
432,0.246,-0.086,1.039
433,0.102,-0.148,1.098
434,0.270,-0.016,0.996
435,0.316,0.105,0.902
436,0.039,0.094,1.039
437,0.203,0.074,1.035
438,0.262,0.016,0.938
439,0.012,0.043,1.035
440,0.238,0.133,0.992
441,0.570,-0.012,0.934
442,0.121,-0.168,1.180
443,-0.176,0.074,1.078
444,0.375,0.242,0.746
445,0.352,0.008,1.055
446,-0.137,-0.059,1.312
447,0.398,0.180,0.934
448,0.789,0.074,0.977
449,0.000,-0.129,1.270
450,-0.211,0.020,0.957
451,0.438,0.070,0.773
452,0.293,-0.156,1.168
453,-0.234,-0.121,1.254
454,0.113,0.039,0.848
455,0.523,-0.066,0.918
456,0.113,-0.066,1.160
457,0.023,0.090,0.906
458,0.414,0.004,0.945
459,0.191,-0.176,1.211
460,0.203,-0.051,1.094
461,0.547,0.020,0.895
462,0.230,-0.141,1.016
463,-0.020,-0.086,1.078
464,0.195,0.082,0.910
465,0.203,0.016,0.992
466,0.301,-0.102,1.105
467,0.457,-0.094,1.066
468,0.266,-0.047,1.012
469,0.336,-0.031,0.945
470,0.156,-0.020,0.945
471,0.047,0.008,0.984
472,0.230,-0.035,1.016
473,0.336,-0.113,1.113
474,0.168,-0.043,1.117
475,-0.008,0.035,0.922
476,-0.055,0.000,0.949
477,-0.020,0.055,1.078
478,0.113,0.086,0.957
479,0.266,0.023,1.020
480,0.348,-0.070,1.207
481,0.000,-0.051,1.055
482,0.074,0.023,0.934
483,0.527,0.074,0.965
484,0.262,-0.020,1.121
485,0.121,0.016,1.129
486,0.594,0.105,1.004
487,0.051,-0.043,1.074
488,-0.344,-0.109,1.074
489,0.547,-0.059,0.848
490,0.457,-0.133,0.980
491,-0.066,-0.117,1.125
492,0.289,-0.004,0.906
493,0.047,-0.008,1.020
494,-0.137,0.004,1.078
495,0.555,0.027,0.906
496,0.488,-0.098,1.055
497,0.188,-0.027,1.125
498,0.234,0.082,0.867
499,0.387,0.082,0.965
500,0.484,0.023,1.074
501,0.434,-0.059,1.000
502,0.312,-0.105,1.066
503,0.066,-0.016,1.027
504,-0.301,0.070,0.895
505,-0.289,0.043,0.945
506,0.355,-0.059,1.039
507,0.406,-0.156,1.043
508,0.043,-0.164,1.188
509,-0.098,-0.016,1.012
510,-0.094,0.145,0.895
511,0.086,0.086,1.043
512,0.559,-0.090,1.098
513,0.812,-0.113,1.117
514,0.438,0.023,1.105
515,-0.184,0.145,1.039
516,-0.352,0.219,0.984
517,0.254,0.145,0.898
518,0.742,-0.223,1.012
519,0.496,-0.453,1.336
520,0.148,-0.066,0.938
521,0.098,0.227,0.805
522,-0.215,0.250,0.922
523,-0.070,0.098,1.043
524,0.570,-0.199,1.062
525,0.227,-0.305,1.168
526,0.215,-0.027,1.012
527,0.211,0.086,0.855
528,-0.242,0.051,0.871
529,0.438,-0.012,1.027
530,0.781,-0.195,1.098
531,-0.039,-0.152,1.172
532,0.234,0.195,1.020
533,0.191,0.203,0.828
534,-0.012,0.023,1.066
535,0.516,-0.145,1.078
536,0.074,-0.273,1.004
537,-0.199,-0.016,1.012
538,0.258,0.145,0.957
539,-0.188,-0.078,1.020
540,0.020,-0.160,1.254
541,0.359,-0.109,1.035
542,-0.199,0.016,0.980
543,-0.098,0.270,0.957
544,0.320,0.219,0.898
545,0.098,-0.031,1.164
546,0.242,-0.035,1.227
547,0.215,-0.031,0.984
548,-0.391,0.152,0.949
549,-0.316,0.395,0.883
550,0.133,0.176,0.852
551,-0.023,-0.117,1.156
552,0.051,-0.098,1.164
553,0.281,-0.039,0.883
554,-0.078,0.074,1.020
555,-0.262,0.207,1.113
556,0.102,0.113,0.898
557,0.156,-0.047,1.039
558,0.117,-0.129,1.172
559,0.148,-0.102,0.992
560,0.086,0.004,1.000
561,0.375,0.031,1.109
562,0.035,-0.059,1.035
563,-0.383,-0.023,0.996
564,0.227,0.078,0.945
565,0.195,0.012,0.984
566,-0.191,-0.176,1.156
567,0.191,-0.188,1.070
568,0.117,-0.102,0.949
569,-0.078,-0.105,0.930
570,0.211,-0.105,0.992
571,-0.137,-0.121,1.129
572,-0.055,-0.059,1.113
573,0.551,-0.035,0.969
574,0.145,-0.152,1.023
575,-0.312,-0.102,1.098
576,-0.074,0.156,0.852
577,0.230,0.137,0.910
578,0.242,-0.105,1.152
579,0.070,-0.207,1.094
580,0.180,-0.043,0.969
581,0.059,0.211,1.020
582,-0.262,0.215,1.035
583,0.027,0.121,0.988
584,0.004,-0.035,1.023
585,-0.059,-0.133,1.066
586,0.223,-0.055,1.051
587,0.082,0.008,1.016
588,-0.016,0.027,1.031
589,0.020,0.102,0.938
590,-0.184,0.102,1.051
591,-0.086,0.129,1.066
592,0.242,0.121,1.043
593,0.242,-0.031,1.043
594,0.270,-0.137,1.133
595,-0.004,-0.172,1.016
596,-0.105,-0.020,0.953
597,0.133,0.094,0.941
598,0.184,0.000,1.031
599,0.078,-0.145,1.207
600,-0.121,-0.109,1.098
601,-0.207,0.047,0.918
602,-0.008,0.113,0.867
603,0.059,-0.090,0.992
604,0.012,-0.281,1.117
605,0.363,-0.203,1.078
606,0.352,-0.082,0.965
607,-0.180,-0.035,1.031
608,-0.270,0.168,0.988
609,0.086,0.172,0.926
610,0.227,-0.062,1.031
611,0.125,-0.172,1.102
612,0.172,-0.246,0.980
613,0.078,-0.133,0.992
614,0.031,0.035,1.066
615,0.000,0.047,1.012
616,-0.234,0.070,0.977
617,-0.047,0.094,0.992
618,0.082,0.008,0.984
619,-0.039,-0.074,1.125
620,0.301,-0.051,1.051
621,0.410,-0.039,0.961
622,-0.199,-0.031,1.023
623,-0.121,0.066,1.031
624,0.219,0.102,1.016
625,-0.355,0.008,1.133
626,-0.305,0.047,1.062
627,0.262,0.078,0.895
628,-0.086,-0.117,1.004
629,0.020,-0.082,1.121
630,0.410,0.027,1.023
631,0.086,0.051,1.098
632,0.004,0.109,1.113
633,0.055,0.090,0.938
634,-0.160,0.016,0.949
635,0.266,0.016,0.969
636,0.586,-0.105,0.980
637,-0.027,-0.137,1.105
638,-0.098,-0.016,1.047
639,-0.039,0.020,0.941
640,-0.203,0.016,1.062
641,-0.016,0.043,1.016
642,0.238,0.027,0.945
643,0.180,0.102,1.039
644,0.012,0.102,1.082
645,0.121,0.066,0.906
646,0.031,0.008,1.012
647,-0.293,-0.020,1.055
648,-0.078,0.109,0.934
649,0.223,0.094,0.980
650,0.109,-0.062,1.113
651,0.078,-0.055,1.062
652,0.215,0.020,0.973
653,-0.141,-0.031,1.004
654,-0.219,-0.027,1.031
655,0.027,-0.098,1.023
656,-0.035,-0.133,1.133
657,0.262,-0.047,1.145
658,0.297,-0.062,1.027
659,-0.168,-0.059,1.070
660,-0.168,0.066,1.031
661,0.035,0.035,0.941
662,0.016,-0.043,1.078
663,0.328,0.027,1.062
664,0.234,-0.055,0.957
665,-0.004,0.004,1.027
666,0.160,0.145,0.980
667,-0.070,0.047,0.949
668,-0.320,0.000,1.031
669,0.172,0.004,1.055
670,0.320,-0.102,1.016
671,0.133,-0.168,1.125
672,0.043,-0.141,1.031
673,-0.164,0.016,0.895
674,-0.113,0.156,0.898
675,-0.098,-0.027,1.043
676,-0.043,-0.070,1.059
677,0.461,0.086,1.078
678,0.223,0.070,1.004
679,-0.277,0.055,1.086
680,0.230,0.102,0.887
681,0.305,-0.094,0.883
682,0.027,-0.164,1.188
683,0.133,-0.051,1.086
684,0.199,0.051,0.922
685,0.176,0.137,0.977
686,-0.039,0.008,1.113
687,-0.133,-0.117,1.094
688,0.188,-0.055,1.059
689,0.215,0.055,1.047
690,0.082,-0.004,0.988
691,-0.113,-0.109,1.035
692,-0.254,-0.062,1.039
693,0.113,0.035,0.953
694,0.090,0.078,0.984
695,-0.195,0.066,1.066
696,0.082,0.023,0.996
697,0.098,0.012,0.992
698,0.141,-0.035,1.152
699,0.289,-0.059,1.074
700,-0.059,0.004,0.945
701,-0.133,0.012,0.949
702,0.305,0.008,1.055
703,0.270,-0.098,1.070
704,-0.027,-0.168,1.078
705,-0.004,0.074,0.988
706,0.059,0.090,0.973
707,-0.281,-0.098,1.055
708,-0.094,-0.051,1.055
709,0.258,-0.031,0.973
710,-0.160,-0.043,1.047
711,-0.113,0.066,1.023
712,0.082,0.066,0.863
713,-0.219,0.008,0.977
714,0.062,0.004,1.086
715,0.488,-0.047,1.031
716,0.191,-0.152,1.102
717,0.047,-0.055,1.129
718,-0.074,0.035,0.930
719,-0.152,-0.070,0.977
720,0.188,-0.172,1.105
721,0.312,-0.285,1.027
722,-0.004,-0.285,1.020
723,-0.035,0.074,1.082
724,0.121,0.219,0.941
725,-0.008,0.008,1.016
726,0.066,-0.113,1.137
727,0.359,-0.121,1.043
728,0.102,-0.109,1.023
729,-0.055,0.066,1.027
730,0.305,0.156,0.875
731,0.168,-0.020,0.965
732,-0.207,-0.078,1.195
733,0.086,0.094,1.039
734,-0.094,0.211,0.887
735,-0.211,0.207,0.988
736,0.336,0.047,1.078
737,0.023,-0.137,1.098
738,-0.172,-0.004,1.070
739,0.098,0.273,0.859
740,-0.281,0.215,0.875
741,-0.090,0.078,1.090
742,0.383,0.047,1.059
743,0.055,0.074,1.016
744,-0.113,0.188,0.996
745,-0.051,0.199,0.934
746,0.035,-0.070,0.973
747,0.289,-0.293,1.188
748,-0.008,-0.270,1.137
749,-0.160,-0.082,0.965
750,0.062,0.125,0.930
751,0.113,0.035,1.039
752,0.137,-0.246,1.105
753,-0.039,-0.242,1.133
754,-0.230,-0.031,1.004
755,-0.113,0.039,0.922
756,-0.102,-0.062,1.031
757,0.180,-0.148,1.023
758,0.516,-0.203,1.078
759,0.070,-0.156,1.070
760,-0.258,0.027,1.016
761,-0.184,0.301,0.863
762,-0.070,0.199,0.922
763,0.422,-0.113,1.086
764,0.535,-0.328,1.184
765,0.070,-0.195,1.051
766,-0.141,0.164,0.934
767,-0.152,0.316,0.918
768,-0.176,0.051,0.930
769,-0.078,-0.188,1.133
770,-0.105,-0.059,1.117
771,-0.371,0.145,0.941
772,-0.426,0.262,0.906
773,-0.195,0.152,1.020
774,-0.098,-0.105,1.055
775,-0.258,-0.082,1.062
776,-0.430,0.152,1.000
777,-0.312,0.199,0.934
778,0.062,0.043,1.098
779,0.352,-0.152,1.105
780,0.176,-0.230,1.078
781,-0.363,0.020,1.039
782,-0.605,0.199,1.035
783,-0.316,0.176,0.941
784,0.020,-0.098,1.137
785,0.168,-0.316,1.199
786,0.379,-0.355,1.129
787,0.062,-0.047,1.051
788,-0.621,0.203,0.914
789,-0.559,0.266,0.828
790,0.062,0.109,1.035
791,0.344,-0.258,1.102
792,0.500,-0.379,1.070
793,0.352,-0.105,1.094
794,-0.234,0.184,0.938
795,-0.410,0.293,0.801
796,-0.363,0.133,0.930
797,-0.230,-0.215,1.047
798,0.109,-0.324,1.152
799,0.109,-0.102,1.133
800,0.035,0.082,0.941
801,-0.152,0.242,0.891
802,-0.465,0.215,0.984
803,-0.480,0.000,0.973
804,-0.395,-0.117,1.035
805,-0.129,-0.117,1.172
806,0.281,-0.090,1.113
807,0.219,0.039,1.047
808,-0.402,0.145,0.988
809,-0.559,0.172,0.824
810,-0.301,0.074,1.012
811,0.031,-0.191,1.227
812,0.383,-0.406,1.184
813,0.199,-0.145,1.102
814,-0.059,0.250,1.008
815,-0.023,0.285,0.910
816,-0.332,-0.031,1.020
817,-0.551,-0.262,1.191
818,-0.059,-0.168,1.062
819,0.047,0.031,1.082
820,-0.098,0.078,0.973
821,0.016,0.027,0.879
822,-0.156,-0.082,0.988
823,-0.211,-0.160,1.152
824,-0.031,-0.023,0.996
825,-0.039,0.141,0.883
826,-0.016,0.145,0.977
827,0.172,-0.082,1.062
828,0.129,-0.281,1.125
829,-0.137,-0.164,1.082
830,-0.273,0.160,0.930
831,-0.398,0.309,0.859
832,-0.148,0.117,1.023
833,0.391,-0.125,1.098
834,0.039,-0.281,1.102
835,-0.570,-0.051,1.051
836,-0.414,0.297,0.949
837,-0.262,0.238,0.945
838,-0.055,0.008,1.066
839,0.148,-0.066,1.082
840,-0.086,-0.070,0.941
841,-0.027,-0.016,0.977
842,-0.051,-0.070,1.062
843,-0.418,-0.188,1.113
844,-0.281,0.039,1.070
845,-0.094,0.234,1.012
846,-0.273,0.109,1.027
847,-0.145,-0.059,1.086
848,0.270,-0.180,1.055
849,0.129,-0.281,1.074
850,-0.039,-0.117,1.086
851,-0.035,0.109,0.977
852,-0.309,0.199,0.875
853,-0.270,0.117,1.012
854,-0.164,-0.145,1.152
855,-0.211,-0.344,1.137
856,-0.016,-0.094,1.109
857,0.043,0.203,0.949
858,-0.109,0.203,0.855
859,-0.195,0.051,1.035
860,-0.238,-0.105,1.086
861,0.012,-0.102,1.012
862,0.191,-0.027,0.996
863,-0.066,-0.152,1.016
864,-0.207,-0.074,1.023
865,-0.238,0.219,0.949
866,-0.359,0.234,0.859
867,-0.285,0.004,0.996
868,-0.090,-0.266,1.145
869,0.023,-0.305,1.180
870,0.000,0.031,1.137
871,-0.188,0.309,0.910
872,-0.199,0.246,0.836
873,-0.098,-0.008,1.023
874,-0.297,-0.262,1.148
875,-0.055,-0.203,1.137
876,0.195,0.031,1.094
877,-0.145,0.172,0.992
878,-0.082,0.207,0.898
879,0.129,0.039,0.984
880,-0.336,-0.184,1.098
881,-0.402,-0.160,1.109
882,-0.055,-0.023,1.027
883,-0.125,-0.016,1.004
884,0.098,0.012,1.094
885,0.090,0.004,1.086
886,-0.441,0.020,0.926
887,-0.410,0.203,1.027
888,0.008,0.082,1.008
889,0.184,-0.242,1.051
890,0.133,-0.191,1.129
891,-0.055,0.043,0.973
892,-0.387,0.215,0.887
893,-0.215,0.297,0.961
894,0.066,-0.004,1.043
895,0.113,-0.312,1.070
896,0.129,-0.164,1.184
897,-0.211,0.105,0.984
898,-0.312,0.184,0.863
899,-0.113,0.129,1.016
900,-0.262,-0.047,1.074
901,-0.184,-0.141,1.094
902,0.059,-0.043,1.098
903,-0.242,0.043,0.965
904,-0.281,0.137,0.895
905,0.086,0.051,1.004
906,0.000,-0.195,1.121
907,-0.340,-0.211,1.102
908,-0.176,0.039,1.062
909,0.023,0.137,0.969
910,-0.023,0.000,1.031
911,-0.004,-0.125,1.129
912,-0.020,-0.074,1.074
913,-0.148,0.051,0.984
914,-0.254,0.066,1.020
915,-0.227,-0.035,1.051
916,-0.070,-0.074,1.023
917,-0.004,0.016,1.066
918,-0.066,0.098,1.031
919,-0.168,0.023,0.996
920,-0.195,0.008,0.977
921,0.020,0.008,0.980
922,0.113,-0.020,0.961
923,-0.031,-0.035,0.980
924,-0.141,-0.020,0.984
925,-0.109,-0.039,1.031
926,-0.047,-0.074,1.137
927,-0.133,-0.098,1.070
928,-0.195,-0.027,1.008
929,-0.055,0.113,0.969
930,-0.102,0.078,0.938
931,-0.160,-0.066,0.977
932,-0.055,-0.113,1.070
933,-0.125,-0.078,1.027
934,0.020,0.062,1.035
935,0.051,0.039,0.996
936,-0.199,-0.102,1.016
937,-0.215,-0.027,1.094
938,-0.188,0.070,1.059
939,-0.156,0.051,1.027
940,-0.086,0.008,1.098
941,-0.113,-0.062,1.074
