Sample,X,Y,Z
189,0.547,0.012,0.902
190,0.223,-0.133,1.043
191,0.031,-0.332,0.941
192,-0.277,0.070,1.098
193,0.348,0.219,0.926
194,0.070,0.051,1.156
195,0.770,-0.273,0.734
196,0.770,-0.273,0.734
197,-0.363,-0.117,0.938
198,0.156,0.055,1.082
199,-0.012,0.113,1.039
200,0.715,0.328,1.137
201,0.344,0.199,1.000
202,-0.074,-0.070,1.012
203,0.070,-0.301,0.895
204,-0.219,-0.211,1.223
205,0.484,0.074,1.078
206,0.070,0.285,1.074
207,0.406,-0.051,0.852
208,-0.012,-0.219,0.910
209,0.254,-0.168,1.184
210,0.289,0.277,1.156
211,0.602,0.398,0.961
212,0.352,-0.125,0.953
213,0.223,-0.391,0.914
214,-0.059,-0.059,1.102
215,0.258,0.285,1.043
216,0.031,-0.121,1.066
217,0.277,-0.500,0.828
218,-0.094,-0.223,0.914
219,0.293,-0.004,0.969
220,-0.098,0.156,1.273
221,0.355,-0.047,1.059
222,-0.004,0.090,0.980
223,0.559,0.129,0.965
224,-0.109,-0.020,1.137
225,0.477,0.164,1.090
226,-0.039,0.285,1.016
227,0.340,-0.098,0.953
228,-0.086,-0.113,0.941
229,0.238,-0.016,0.977
230,0.004,-0.098,1.020
231,0.203,-0.152,1.012
232,0.383,-0.043,1.012
233,0.168,0.074,1.254
234,0.609,0.012,0.938
235,-0.059,-0.023,1.066
236,0.562,-0.117,1.090
237,0.004,0.031,1.102
238,0.355,0.074,0.918
239,0.164,-0.117,0.812
240,0.000,-0.219,1.125
241,0.066,-0.160,0.992
242,-0.059,0.066,0.965
243,0.465,0.141,0.992
244,-0.125,0.242,1.062
245,0.293,-0.090,1.023
246,0.129,0.156,1.113
247,0.270,0.242,1.141
248,0.230,0.031,0.957
249,0.137,-0.090,1.121
250,-0.148,-0.223,0.977
251,0.141,-0.176,0.879
252,0.086,0.000,1.062
253,0.203,-0.152,0.980
254,0.227,-0.141,0.918
255,-0.004,0.004,1.164
256,0.223,-0.172,0.977
257,0.020,0.070,1.059
258,0.469,0.055,1.055
259,0.316,-0.035,0.969
260,0.223,0.109,1.227
261,0.242,0.125,1.059
262,0.145,0.230,0.969
263,0.340,0.047,0.938
264,0.203,-0.172,0.953
265,0.309,0.168,0.879
266,0.234,0.305,0.941
267,-0.031,-0.059,1.051
268,0.203,-0.309,0.918
269,-0.105,-0.355,1.004
270,0.164,-0.277,1.082
271,-0.211,0.070,1.082
272,0.355,-0.066,1.078
273,-0.230,-0.004,1.203
274,0.559,-0.062,0.957
275,-0.203,0.090,1.141
276,0.551,0.164,1.039
277,-0.070,0.348,1.176
278,0.504,0.211,0.902
279,0.281,0.086,0.945
280,0.035,-0.070,0.992
281,0.312,-0.297,0.980
282,-0.215,-0.137,1.051
283,0.316,-0.062,0.863
284,-0.016,-0.188,0.934
285,0.074,-0.359,0.988
286,0.066,-0.219,0.965
287,0.148,0.117,0.988
288,0.426,0.199,1.109
289,0.039,0.176,1.172
290,0.422,0.094,0.996
291,0.066,0.055,1.172
292,0.660,-0.039,0.934
293,0.039,0.293,1.156
294,0.512,0.199,0.934
295,-0.086,-0.109,1.129
296,0.246,-0.234,0.996
297,0.051,-0.039,0.957
298,0.340,-0.105,0.848
299,-0.148,-0.059,1.148
300,0.082,-0.156,0.988
301,-0.109,-0.133,1.074
302,0.215,-0.105,0.934
303,0.141,-0.020,1.008
304,0.160,0.047,1.125
305,0.160,0.074,1.125
306,0.301,0.090,1.031
307,0.406,0.172,0.816
308,-0.023,0.055,1.109
309,0.344,-0.285,0.844
310,-0.102,-0.211,1.035
311,0.438,0.008,0.934
312,-0.121,-0.016,0.965
313,0.273,-0.125,1.168
314,0.102,-0.098,1.121
315,0.160,-0.039,1.020
316,0.281,0.160,1.141
317,0.496,0.195,1.113
318,0.211,0.215,1.047
319,0.547,0.031,0.934
320,-0.113,-0.113,1.180
321,0.586,-0.109,0.898
322,-0.340,0.016,1.082
323,0.305,-0.320,0.965
324,-0.082,-0.219,0.898
325,0.180,-0.105,1.074
326,0.020,-0.059,0.941
327,0.066,-0.047,0.902
328,0.344,0.004,1.105
329,0.145,0.180,1.066
330,0.500,0.188,0.871
331,0.094,0.082,1.016
332,0.262,-0.023,1.062
333,-0.250,-0.047,1.137
334,0.379,-0.086,0.855
335,-0.379,0.062,1.070
336,-0.078,-0.148,0.980
337,-0.102,-0.277,0.754
338,-0.176,-0.297,1.059
339,0.242,-0.016,0.875
340,-0.133,0.270,1.160
341,0.398,0.277,1.203
342,-0.020,-0.012,1.223
343,0.180,-0.008,1.336
344,-0.422,0.023,1.211
345,-0.203,-0.156,1.207
346,-0.098,-0.402,0.977
347,-0.152,-0.320,0.906
348,-0.051,-0.184,0.797
349,-0.016,-0.039,1.016
350,0.039,0.203,0.871
351,0.523,0.289,0.719
352,0.078,0.082,1.098
353,0.023,0.121,0.973
354,0.305,0.211,0.773
355,0.125,0.074,0.988
356,-0.062,-0.262,1.156
357,-0.133,-0.184,1.078
358,0.188,0.004,0.914
359,-0.008,-0.164,1.195
360,0.117,-0.152,1.070
361,-0.008,0.305,1.102
362,0.375,0.289,1.152
363,-0.250,-0.180,1.098
364,0.086,-0.230,0.984
365,-0.301,-0.188,1.090
366,-0.137,-0.336,1.090
367,0.016,-0.105,0.902
368,-0.215,-0.039,1.020
369,0.195,-0.320,1.051
370,-0.176,0.039,0.953
371,0.438,0.523,0.840
372,0.242,0.492,1.000
373,0.320,0.078,1.059
374,-0.105,-0.188,0.938
375,-0.086,-0.059,0.949
376,-0.309,-0.262,1.098
377,-0.195,-0.246,0.969
378,-0.297,0.086,0.977
379,-0.375,-0.113,1.035
380,-0.328,-0.398,0.957
381,-0.121,0.016,0.910
382,0.117,0.562,1.074
383,-0.141,0.480,1.234
384,0.008,-0.117,1.098
385,-0.418,-0.215,1.051
386,-0.234,-0.258,0.988
387,-0.574,-0.137,1.148
388,-0.234,-0.082,0.930
389,-0.238,0.000,0.855
390,-0.125,-0.324,1.004
391,-0.285,-0.090,1.035
392,0.059,0.410,0.898
393,0.082,0.387,1.145
394,0.066,0.031,0.969
395,0.203,-0.004,0.789
396,-0.184,-0.164,1.016
397,-0.125,-0.273,0.988
398,-0.254,-0.195,1.074
399,-0.062,-0.156,1.055
400,-0.223,-0.109,1.152
401,-0.055,-0.016,1.008
402,-0.039,0.141,1.074
403,0.129,0.168,1.047
404,0.059,0.098,0.977
405,0.102,0.254,0.973
406,-0.320,0.129,1.125
407,-0.188,-0.305,0.906
408,-0.359,-0.281,0.984
409,-0.336,-0.242,0.973
410,-0.527,-0.223,1.004
411,-0.180,-0.109,1.012
412,-0.387,0.012,1.055
413,0.004,0.176,0.902
414,-0.199,0.285,1.129
415,0.070,0.133,1.070
416,-0.039,0.406,1.047
417,0.074,0.211,0.973
418,-0.211,-0.066,1.062
419,-0.238,-0.293,0.961
420,-0.332,-0.371,0.949
421,-0.625,-0.391,0.984
422,-0.203,-0.176,0.859
423,-0.324,0.016,0.996
424,-0.012,-0.105,1.070
425,-0.145,-0.059,0.969
426,0.082,0.211,1.125
427,0.059,0.473,1.086
428,0.230,0.254,1.008
429,-0.020,0.031,1.164
430,0.078,-0.035,0.969
431,-0.211,-0.215,1.059
432,-0.266,-0.145,0.977
433,-0.234,-0.109,1.027
434,-0.277,-0.293,0.977
435,-0.340,-0.398,0.977
436,-0.340,-0.141,0.906
437,-0.246,0.184,1.000
438,-0.250,0.004,1.004
439,0.047,-0.023,0.969
440,-0.254,0.211,1.160
441,-0.004,0.207,0.996
442,-0.254,0.121,1.238
443,0.324,0.113,0.828
444,-0.109,0.176,1.117
445,-0.027,-0.078,1.004
446,-0.281,-0.070,1.043
447,-0.305,-0.082,0.922
448,-0.047,-0.414,0.758
449,-0.484,-0.430,1.066
450,-0.113,-0.277,0.828
451,-0.539,0.184,1.117
452,-0.062,-0.105,0.961
453,-0.016,-0.082,0.887
454,0.004,0.090,1.238
455,-0.180,0.230,1.164
456,-0.055,0.449,1.191
457,0.051,0.340,1.062
458,0.125,0.027,0.902
459,0.000,-0.164,0.980
460,-0.227,-0.188,1.055
461,-0.336,-0.113,1.016
462,-0.355,-0.016,0.910
463,-0.203,-0.395,0.789
464,-0.180,-0.527,0.934
465,-0.246,-0.285,1.035
466,-0.227,-0.059,1.031
467,-0.082,0.332,1.156
468,0.168,0.262,0.996
469,0.074,-0.148,1.047
470,-0.066,-0.031,1.137
471,-0.070,0.348,1.090
472,-0.273,0.246,1.094
473,0.059,0.074,0.977
474,-0.367,-0.070,0.988
475,-0.113,-0.262,0.914
476,-0.398,-0.078,1.012
477,-0.039,-0.008,0.875
478,-0.336,-0.055,1.035
479,0.023,-0.148,1.016
480,-0.297,-0.094,0.977
481,-0.008,0.070,1.059
482,-0.074,0.121,1.008
483,0.129,-0.082,0.938
484,-0.152,-0.016,1.105
485,-0.078,-0.141,1.109
486,-0.191,-0.105,1.012
487,-0.082,-0.098,1.020
488,-0.121,-0.316,1.098
489,-0.172,-0.191,1.000
490,-0.137,0.023,1.031
491,-0.168,0.094,1.172
492,-0.070,0.062,1.012
493,0.023,0.258,0.895
494,0.000,0.145,1.012
495,-0.133,-0.004,0.930
496,-0.121,0.117,0.902
497,-0.055,0.109,0.922
498,-0.176,-0.180,0.922
499,-0.270,-0.316,0.980
500,-0.332,-0.133,1.023
501,-0.238,-0.035,0.965
502,-0.125,-0.207,1.012
503,-0.184,-0.184,1.102
504,-0.055,0.074,1.105
505,0.027,0.188,1.004
506,0.086,-0.051,1.066
507,-0.102,0.000,1.223
508,-0.125,0.039,1.145
509,-0.102,-0.004,1.004
510,-0.004,-0.223,1.039
511,-0.113,-0.184,1.051
512,-0.125,-0.027,1.016
513,-0.191,0.059,0.910
514,0.062,-0.082,0.871
515,-0.008,-0.148,0.977
516,-0.074,0.223,0.992
517,-0.277,0.203,0.934
518,-0.086,0.074,0.953
519,-0.141,-0.094,0.984
520,-0.117,-0.191,0.973
521,-0.484,0.062,1.098
522,-0.246,-0.020,1.059
523,-0.184,0.152,1.070
524,0.109,0.047,0.812
525,-0.180,-0.281,1.070
526,-0.305,-0.090,1.266
527,-0.352,0.242,1.074
528,-0.039,0.254,1.047
529,0.203,-0.184,0.734
530,-0.102,-0.613,1.055
531,-0.402,-0.328,1.297
532,-0.312,0.348,1.043
533,-0.016,0.430,0.902
534,0.457,-0.090,0.871
535,0.121,-0.574,0.879
536,-0.320,-0.344,1.098
537,-0.355,0.363,1.281
538,0.066,0.629,0.898
539,0.172,-0.027,0.906
540,-0.047,-0.551,1.039
541,-0.367,-0.641,0.953
542,-0.383,-0.148,1.039
543,-0.258,0.523,1.234
544,0.090,0.418,0.984
545,0.109,-0.102,0.859
546,-0.121,-0.359,1.047
547,-0.391,-0.008,1.035
548,-0.188,0.445,1.012
549,-0.027,0.043,1.137
550,0.008,-0.582,0.965
551,-0.379,-0.152,0.895
552,-0.465,0.238,0.969
553,-0.348,-0.137,1.020
554,-0.137,-0.527,1.004
555,-0.016,-0.094,0.934
556,-0.051,0.723,0.984
557,0.121,0.656,1.008
558,0.062,-0.195,1.039
559,-0.160,-0.680,1.090
560,-0.305,-0.270,1.082
561,-0.305,0.469,1.027
562,0.117,0.523,0.941
563,0.020,-0.137,1.031
564,-0.219,-0.750,1.023
565,-0.504,-0.402,1.027
566,-0.113,0.547,1.059
567,0.145,0.699,0.965
568,0.324,0.113,0.969
569,-0.172,-0.484,1.055
570,-0.562,-0.707,1.008
571,-0.465,-0.211,1.051
572,-0.281,0.355,1.082
573,0.066,0.051,0.852
574,-0.051,-0.465,0.887
575,-0.262,-0.461,0.996
576,-0.363,0.066,0.980
577,-0.117,0.590,1.215
578,0.254,0.426,1.176
579,0.215,0.062,0.949
580,-0.137,-0.168,0.891
581,-0.496,-0.246,1.027
582,-0.496,-0.172,1.125
583,-0.262,-0.074,1.066
584,-0.031,-0.090,0.898
585,-0.027,0.012,0.777
586,-0.133,0.117,0.996
587,-0.180,0.066,1.129
588,-0.051,0.148,1.121
589,0.184,0.238,0.969
590,0.066,0.148,0.949
591,-0.117,-0.133,1.043
592,-0.430,-0.516,1.082
593,-0.336,-0.508,1.082
594,-0.164,-0.168,0.961
595,0.148,0.094,0.934
596,0.203,0.203,0.996
597,0.129,0.148,1.047
598,0.090,0.121,1.070
599,0.176,0.246,1.004
600,0.207,0.219,1.016
601,0.023,-0.070,1.035
602,-0.148,-0.406,1.039
603,-0.336,-0.480,1.016
604,-0.207,-0.289,0.969
605,-0.078,-0.031,0.922
606,0.047,0.098,0.988
607,0.113,0.152,1.016
608,0.137,0.227,1.031
609,0.160,0.277,1.016
610,0.074,0.191,1.074
611,-0.031,-0.078,1.098
612,-0.180,-0.328,1.098
613,-0.121,-0.312,0.992
614,-0.109,-0.180,0.973
615,0.008,-0.055,0.988
616,0.020,0.031,1.004
617,0.102,0.078,1.020
618,0.184,0.207,1.004
619,0.207,0.301,1.000
620,0.168,0.176,1.008
621,0.031,-0.070,1.059
622,-0.098,-0.305,1.035
623,-0.129,-0.309,0.984
624,-0.074,-0.156,0.961
625,0.004,-0.070,1.000
626,0.008,-0.039,1.059
627,0.016,-0.020,1.055
628,0.031,0.062,1.016
629,0.113,0.168,1.008
630,0.102,0.137,1.027
631,0.062,-0.035,1.035
632,-0.020,-0.191,1.016
633,-0.051,-0.188,0.984
634,-0.008,-0.051,0.984
635,0.062,0.027,1.012
636,0.094,0.020,1.039
637,0.066,-0.016,1.047
638,0.051,0.051,1.004
639,0.062,0.121,0.996
640,0.094,0.066,1.016
641,0.020,-0.078,1.027
642,-0.023,-0.195,1.004
643,-0.035,-0.148,0.996
644,0.012,0.004,1.027
645,0.062,0.059,1.039
646,0.082,-0.023,1.070
647,0.062,-0.055,1.062
648,0.051,0.086,1.059
649,0.082,0.172,1.023
650,0.105,0.051,1.016
651,0.016,-0.168,1.016
652,-0.059,-0.250,0.988
653,-0.055,-0.125,0.977
654,0.066,0.051,0.953
655,0.113,0.051,0.996
656,0.086,-0.023,1.031
657,0.016,-0.027,1.051
658,0.016,-0.027,1.051
659,0.062,0.035,1.031
660,0.105,0.086,1.016
661,0.047,0.016,1.043
662,-0.020,-0.137,1.043
663,-0.055,-0.238,1.016
664,0.000,-0.141,0.988
665,0.047,0.059,0.992
666,0.059,0.117,1.031
667,0.062,0.004,1.059
668,0.094,-0.039,1.020
669,0.094,0.074,1.012
670,0.102,0.145,1.012
671,0.070,0.020,1.031
672,0.035,-0.133,1.027
673,-0.004,-0.125,0.984
674,0.027,-0.027,0.957
675,0.078,0.008,0.977
676,0.043,-0.020,1.016
677,-0.012,-0.023,1.043
678,0.004,0.027,1.035
679,0.094,0.047,1.020
680,0.102,0.027,1.059
681,0.012,-0.027,1.074
682,-0.031,-0.082,1.066
683,0.012,-0.117,1.031
684,0.082,-0.078,0.992
685,0.051,-0.016,1.004
686,0.023,-0.031,1.031
687,0.004,-0.062,1.035
688,0.059,-0.012,1.000
689,0.055,0.055,0.996
690,0.055,0.062,1.004
691,0.020,-0.016,1.031
692,0.008,-0.078,1.016
693,0.004,-0.059,0.992
694,0.008,-0.016,0.996
695,0.031,-0.004,1.012
696,0.055,-0.047,1.023
697,0.035,-0.020,1.027
698,0.031,0.023,1.023
699,0.023,0.047,1.027
700,0.031,0.023,1.043
701,0.004,-0.016,1.039
702,0.012,-0.027,1.016
703,0.016,-0.016,1.020
704,0.012,-0.020,1.020
705,0.020,-0.055,1.016
706,0.008,-0.027,1.016
707,0.020,0.000,1.008
708,0.043,0.016,0.992
709,0.059,0.016,0.992
710,0.016,0.000,1.000
711,-0.004,-0.012,1.012
712,0.008,-0.027,1.012
713,0.031,-0.055,1.020
714,0.012,-0.086,1.016
715,-0.035,-0.070,1.027
716,-0.035,-0.016,1.023
717,0.027,-0.035,1.020
718,0.047,-0.062,1.020
719,0.008,-0.012,1.031
720,-0.008,0.027,1.020
721,0.023,0.012,1.020
722,0.027,-0.035,1.027
723,0.000,-0.051,1.016
724,-0.039,-0.031,1.012
725,-0.020,-0.008,0.996
726,0.012,-0.016,1.004
727,0.031,-0.055,1.008
728,0.004,-0.035,0.992
729,0.000,0.055,1.004
730,0.031,0.102,1.012
731,0.066,0.051,0.992
732,0.039,-0.027,1.008
733,-0.016,-0.043,1.020
734,-0.043,-0.035,1.023
735,0.008,-0.027,1.000
736,0.016,-0.035,1.008
737,-0.031,-0.090,1.031
738,-0.062,-0.102,1.047
739,-0.020,-0.031,1.031
740,0.055,0.043,1.016
741,0.047,0.051,1.012
742,0.020,-0.031,1.031
743,-0.027,-0.070,1.039
744,-0.012,-0.062,1.016
745,-0.008,-0.039,0.996
746,0.000,-0.039,1.008
747,-0.020,-0.078,1.035
748,-0.020,-0.059,1.020
749,0.008,0.016,1.000
750,0.039,0.055,0.996
751,0.031,0.000,1.020
752,0.004,-0.023,1.047
753,0.008,0.023,1.023
754,0.020,0.051,1.004
755,0.016,-0.027,1.000
756,-0.020,-0.121,1.020
757,-0.062,-0.113,1.043
758,-0.016,-0.027,1.023
759,0.035,0.023,1.008
760,0.059,-0.004,1.008
761,0.004,-0.062,1.023
762,-0.023,-0.035,1.031
763,0.016,0.051,1.031
764,0.074,0.074,1.000
765,0.047,-0.008,0.992
766,0.000,-0.094,1.008
767,-0.043,-0.094,1.031
768,-0.004,-0.004,1.012
769,0.039,0.012,1.000
770,0.047,-0.051,0.996
771,-0.016,-0.082,1.023
772,-0.004,-0.012,1.008
773,0.035,0.043,0.992
774,0.086,0.039,0.996
775,0.035,-0.016,1.016
776,-0.004,-0.070,1.031
777,0.000,-0.055,1.023
778,0.039,-0.004,1.008
779,0.027,-0.023,1.023
780,-0.008,-0.094,1.043
781,-0.020,-0.105,1.047
782,0.027,-0.023,1.023
783,0.066,0.039,1.012
784,0.059,0.031,1.020
785,0.035,0.000,1.039
786,0.027,-0.012,1.031
787,0.043,0.020,1.004
788,0.059,0.008,1.000
789,0.043,-0.043,1.008
790,-0.008,-0.094,1.027
791,-0.020,-0.062,1.023
792,0.023,0.004,1.012
793,0.070,0.023,0.996
794,0.066,-0.012,1.008
795,0.031,-0.039,1.023
796,0.020,0.004,1.031
797,0.051,0.031,1.016
798,0.090,-0.023,0.996
799,0.035,-0.102,1.027
800,-0.023,-0.090,1.031
801,-0.027,-0.016,1.051
802,0.062,-0.008,1.008
803,0.070,-0.047,1.004
804,0.023,-0.020,1.027
805,-0.008,0.016,1.031
806,0.059,0.020,1.012
807,0.086,-0.004,1.004
808,0.070,-0.023,1.000
809,0.004,-0.004,1.020
810,0.031,-0.004,1.027
811,0.066,-0.035,1.008
812,0.078,-0.043,1.000
813,0.008,-0.004,1.020
814,0.008,0.043,1.031
815,0.051,0.027,1.039
816,0.109,-0.023,1.004
817,0.027,-0.043,1.004
818,-0.020,-0.016,1.027
819,0.000,-0.012,1.047
820,0.059,-0.059,1.027
821,0.082,-0.105,1.004
822,0.004,-0.090,1.020
823,-0.035,0.008,1.051
824,0.051,0.062,1.027
825,0.129,0.020,1.004
826,0.082,-0.051,1.016
827,-0.016,-0.055,1.023
828,-0.004,0.000,1.008
829,0.074,0.027,0.992
830,0.078,-0.023,0.996
831,0.012,-0.078,1.027
832,-0.023,-0.062,1.016
833,0.023,0.012,1.008
834,0.082,0.082,1.000
835,0.066,0.047,1.023
836,0.031,-0.059,1.047
837,0.023,-0.105,1.031
838,0.035,-0.020,1.004
839,0.039,0.070,1.012
840,0.031,0.000,1.016
841,0.020,-0.141,1.047
842,0.020,-0.109,1.012
843,0.012,0.020,1.008
844,0.023,0.055,1.020
845,0.039,-0.047,1.047
846,0.004,-0.102,1.066
847,0.012,-0.027,1.008
848,0.035,0.070,0.996
849,0.070,0.035,1.004
850,0.035,-0.062,1.016
851,-0.008,-0.066,1.020
852,0.016,0.008,1.004
853,0.066,0.043,0.980
854,0.066,-0.012,1.008
855,-0.012,-0.055,1.043
856,-0.035,-0.039,1.035
857,0.016,0.000,1.020
858,0.105,-0.020,1.000
859,0.027,-0.078,1.023
860,-0.035,-0.062,1.047
861,-0.031,-0.016,1.039
862,0.070,-0.004,1.004
863,0.082,-0.055,1.008
864,-0.012,-0.055,1.027
865,-0.086,0.000,1.055
866,-0.008,0.000,1.031
867,0.082,-0.047,0.988
868,0.055,-0.047,0.988
869,-0.031,-0.008,1.016
870,-0.039,0.023,1.027
871,0.039,0.023,1.000
872,0.086,-0.004,0.961
873,0.043,-0.004,1.004
874,-0.016,0.000,1.023
875,0.000,0.016,1.043
876,0.043,0.051,0.996
877,0.055,-0.023,0.980
878,-0.023,-0.102,1.031
879,-0.035,-0.098,1.070
880,-0.031,-0.016,1.051
881,0.020,0.008,0.996
882,0.016,-0.059,1.012
883,-0.008,-0.125,1.023
884,-0.023,-0.090,1.043
885,0.012,0.012,1.016
886,0.023,0.039,1.016
887,0.020,0.012,1.016
888,-0.012,-0.082,1.023
889,-0.004,-0.078,1.004
890,0.020,0.016,1.000
891,0.027,0.055,0.996
892,0.012,0.000,1.000
893,-0.027,-0.070,1.016
894,0.012,-0.008,1.000
895,0.039,0.059,0.980
896,0.082,0.016,0.996
897,-0.016,-0.023,1.039
898,-0.035,-0.023,1.047
899,-0.004,-0.008,1.027
900,0.043,-0.031,1.000
901,0.008,-0.043,1.047
902,-0.043,-0.070,1.055
903,-0.062,-0.047,1.043
904,0.023,-0.035,1.000
905,0.070,-0.043,0.988
906,0.023,-0.031,1.004
907,-0.055,-0.035,1.051
908,-0.027,-0.031,1.031
909,0.039,0.004,0.992
910,0.074,0.016,0.988
911,0.023,-0.012,1.012
912,-0.008,-0.047,1.035
913,-0.004,-0.012,1.008
914,0.031,0.051,0.984
915,0.043,0.016,0.992
916,0.031,-0.039,1.020
917,0.004,-0.039,1.027
918,0.004,-0.004,1.008
919,0.016,0.008,1.004
920,0.023,-0.012,1.039
921,0.004,-0.059,1.062
922,0.023,-0.070,1.043
923,0.016,-0.016,1.020
924,0.023,0.020,1.012
925,0.016,-0.016,1.027
926,0.004,-0.094,1.055
927,0.016,-0.094,1.020
928,0.012,-0.023,0.992
929,0.023,0.043,0.992
930,0.020,0.027,1.004
931,0.008,-0.027,1.043
932,0.023,-0.035,1.016
933,0.062,0.004,0.977
