Sample,Timestamp,Raw Encoder Reading,Current Motor Steps,Target Motor Steps,Current Error,PID Control Signal,PID P Term,PID I Term,PID D Term,Step Phase,Desired Step Phase,Phase Shift,Coil A Current,Coil B Current
45,2522.000000,79.000000,3.950000,1.500000,-2.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,352.000000,0.000000,218.000000,0.000000
46,2577.000000,79.000000,3.950000,1.500000,-2.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,360.000000,0.000000,217.000000,0.000000
47,2632.000000,79.000000,3.950000,1.500000,-2.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,368.000000,0.000000,215.000000,0.000000
48,2687.000000,79.000000,3.950000,1.500000,-2.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,376.000000,0.000000,213.000000,0.000000
49,2741.000000,79.000000,3.950000,1.500000,-2.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,384.000000,0.000000,211.000000,0.000000
50,2796.000000,79.000000,3.950000,1.500000,-2.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,392.000000,0.000000,210.000000,0.000000
51,2851.000000,80.000000,4.000000,1.500000,-2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,400.000000,0.000000,208.000000,0.000000
52,2906.000000,80.000000,4.000000,1.500000,-2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,408.000000,0.000000,206.000000,0.000000
53,2962.000000,80.000000,4.000000,1.500000,-2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,416.000000,0.000000,204.000000,0.000000
54,3020.000000,80.000000,4.000000,1.500000,-2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,424.000000,0.000000,202.000000,0.000000
55,3077.000000,80.000000,4.000000,1.500000,-2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,432.000000,0.000000,200.000000,0.000000
56,3132.000000,80.000000,4.000000,1.500000,-2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,440.000000,0.000000,198.000000,0.000000
57,3187.000000,80.000000,4.000000,1.500000,-2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,448.000000,0.000000,197.000000,0.000000
58,3242.000000,81.000000,4.050000,1.500000,-2.550000,0.000000,0.000000,0.000000,0.000000,51.000000,456.000000,0.000000,195.000000,0.000000
59,3297.000000,81.000000,4.050000,1.500000,-2.550000,0.000000,0.000000,0.000000,0.000000,51.000000,464.000000,0.000000,192.000000,0.000000
60,3352.000000,81.000000,4.050000,1.500000,-2.550000,0.000000,0.000000,0.000000,0.000000,51.000000,472.000000,0.000000,190.000000,0.000000
61,3407.000000,81.000000,4.050000,1.500000,-2.550000,0.000000,0.000000,0.000000,0.000000,51.000000,480.000000,0.000000,188.000000,0.000000
62,3461.000000,81.000000,4.050000,1.500000,-2.550000,0.000000,0.000000,0.000000,0.000000,51.000000,488.000000,0.000000,186.000000,0.000000
63,3516.000000,81.000000,4.050000,1.500000,-2.550000,0.000000,0.000000,0.000000,0.000000,51.000000,496.000000,0.000000,184.000000,0.000000
64,3571.000000,82.000000,4.100000,1.500000,-2.600000,0.000000,0.000000,0.000000,0.000000,102.000000,504.000000,0.000000,182.000000,0.000000
65,3629.000000,82.000000,4.100000,1.500000,-2.600000,0.000000,0.000000,0.000000,0.000000,102.000000,512.000000,0.000000,180.000000,0.000000
66,3684.000000,82.000000,4.100000,1.500000,-2.600000,0.000000,0.000000,0.000000,0.000000,102.000000,520.000000,0.000000,177.000000,0.000000
67,3739.000000,82.000000,4.100000,1.500000,-2.600000,0.000000,0.000000,0.000000,0.000000,102.000000,528.000000,0.000000,175.000000,0.000000
68,3795.000000,82.000000,4.100000,1.500000,-2.600000,0.000000,0.000000,0.000000,0.000000,102.000000,536.000000,0.000000,173.000000,0.000000
69,3850.000000,82.000000,4.100000,1.500000,-2.600000,0.000000,0.000000,0.000000,0.000000,102.000000,544.000000,0.000000,171.000000,0.000000
70,3907.000000,82.000000,4.100000,1.500000,-2.600000,0.000000,0.000000,0.000000,0.000000,102.000000,552.000000,0.000000,168.000000,0.000000
71,3962.000000,82.000000,4.100000,1.500000,-2.600000,0.000000,0.000000,0.000000,0.000000,102.000000,560.000000,0.000000,166.000000,0.000000
72,4017.000000,83.000000,4.150000,1.500000,-2.650000,0.000000,0.000000,0.000000,0.000000,153.000000,568.000000,0.000000,164.000000,0.000000
73,4072.000000,83.000000,4.150000,1.500000,-2.650000,0.000000,0.000000,0.000000,0.000000,153.000000,576.000000,0.000000,161.000000,0.000000
74,4127.000000,83.000000,4.150000,1.500000,-2.650000,0.000000,0.000000,0.000000,0.000000,153.000000,584.000000,0.000000,159.000000,0.000000
75,4182.000000,83.000000,4.150000,1.500000,-2.650000,0.000000,0.000000,0.000000,0.000000,153.000000,592.000000,0.000000,156.000000,0.000000
76,4237.000000,83.000000,4.150000,1.500000,-2.650000,0.000000,0.000000,0.000000,0.000000,153.000000,600.000000,0.000000,154.000000,0.000000
77,4291.000000,83.000000,4.150000,1.500000,-2.650000,0.000000,0.000000,0.000000,0.000000,153.000000,608.000000,0.000000,151.000000,0.000000
78,4346.000000,83.000000,4.150000,1.500000,-2.650000,0.000000,0.000000,0.000000,0.000000,153.000000,616.000000,0.000000,149.000000,0.000000
79,4401.000000,83.000000,4.150000,1.500000,-2.650000,0.000000,0.000000,0.000000,0.000000,153.000000,624.000000,0.000000,146.000000,0.000000
80,4456.000000,83.000000,4.150000,1.500000,-2.650000,0.000000,0.000000,0.000000,0.000000,153.000000,632.000000,0.000000,144.000000,0.000000
81,4511.000000,83.000000,4.150000,1.500000,-2.650000,0.000000,0.000000,0.000000,0.000000,153.000000,640.000000,0.000000,141.000000,0.000000
82,4570.000000,84.000000,4.200000,1.500000,-2.700000,0.000000,0.000000,0.000000,0.000000,204.000000,648.000000,0.000000,138.000000,0.000000
83,4644.000000,84.000000,4.200000,1.500000,-2.700000,0.000000,0.000000,0.000000,0.000000,204.000000,656.000000,0.000000,136.000000,0.000000
84,4699.000000,84.000000,4.200000,1.500000,-2.700000,0.000000,0.000000,0.000000,0.000000,204.000000,664.000000,0.000000,133.000000,0.000000
85,4754.000000,84.000000,4.200000,1.500000,-2.700000,0.000000,0.000000,0.000000,0.000000,204.000000,672.000000,0.000000,130.000000,0.000000
86,4809.000000,84.000000,4.200000,1.500000,-2.700000,0.000000,0.000000,0.000000,0.000000,204.000000,680.000000,0.000000,128.000000,0.000000
87,4864.000000,84.000000,4.200000,1.500000,-2.700000,0.000000,0.000000,0.000000,0.000000,204.000000,688.000000,0.000000,125.000000,0.000000
88,4919.000000,84.000000,4.200000,1.500000,-2.700000,0.000000,0.000000,0.000000,0.000000,204.000000,696.000000,0.000000,122.000000,0.000000
89,4974.000000,84.000000,4.200000,1.500000,-2.700000,0.000000,0.000000,0.000000,0.000000,204.000000,704.000000,0.000000,119.000000,0.000000
90,5028.000000,84.000000,4.200000,1.500000,-2.700000,0.000000,0.000000,0.000000,0.000000,204.000000,712.000000,0.000000,117.000000,0.000000
91,5083.000000,84.000000,4.200000,1.500000,-2.700000,0.000000,0.000000,0.000000,0.000000,204.000000,720.000000,0.000000,114.000000,0.000000
92,5138.000000,84.000000,4.200000,1.500000,-2.700000,0.000000,0.000000,0.000000,0.000000,204.000000,728.000000,0.000000,111.000000,0.000000
93,5192.000000,84.000000,4.200000,1.500000,-2.700000,0.000000,0.000000,0.000000,0.000000,204.000000,736.000000,0.000000,108.000000,0.000000
94,5247.000000,84.000000,4.200000,1.500000,-2.700000,0.000000,0.000000,0.000000,0.000000,204.000000,744.000000,0.000000,105.000000,0.000000
95,5301.000000,85.000000,4.250000,1.500000,-2.750000,0.000000,0.000000,0.000000,0.000000,255.000000,752.000000,0.000000,103.000000,0.000000
96,5355.000000,85.000000,4.250000,1.500000,-2.750000,0.000000,0.000000,0.000000,0.000000,255.000000,760.000000,0.000000,100.000000,0.000000
97,5410.000000,85.000000,4.250000,1.500000,-2.750000,0.000000,0.000000,0.000000,0.000000,255.000000,768.000000,0.000000,97.000000,0.000000
98,5465.000000,85.000000,4.250000,1.500000,-2.750000,0.000000,0.000000,0.000000,0.000000,255.000000,776.000000,0.000000,94.000000,0.000000
99,5520.000000,85.000000,4.250000,1.500000,-2.750000,0.000000,0.000000,0.000000,0.000000,255.000000,784.000000,0.000000,91.000000,0.000000
100,5575.000000,85.000000,4.250000,1.500000,-2.750000,0.000000,0.000000,0.000000,0.000000,255.000000,792.000000,0.000000,88.000000,0.000000
101,5630.000000,85.000000,4.250000,1.500000,-2.750000,0.000000,0.000000,0.000000,0.000000,255.000000,800.000000,0.000000,85.000000,0.000000
102,5685.000000,85.000000,4.250000,1.500000,-2.750000,0.000000,0.000000,0.000000,0.000000,255.000000,808.000000,0.000000,82.000000,0.000000
103,5739.000000,85.000000,4.250000,1.500000,-2.750000,0.000000,0.000000,0.000000,0.000000,255.000000,816.000000,0.000000,79.000000,0.000000
104,5795.000000,85.000000,4.250000,1.500000,-2.750000,0.000000,0.000000,0.000000,0.000000,255.000000,824.000000,0.000000,76.000000,0.000000
105,5849.000000,85.000000,4.250000,1.500000,-2.750000,0.000000,0.000000,0.000000,0.000000,255.000000,832.000000,0.000000,73.000000,0.000000
106,5904.000000,85.000000,4.250000,1.500000,-2.750000,0.000000,0.000000,0.000000,0.000000,255.000000,840.000000,0.000000,70.000000,0.000000
107,5959.000000,86.000000,4.300000,1.500000,-2.800000,0.000000,0.000000,0.000000,0.000000,307.000000,848.000000,0.000000,67.000000,0.000000
108,6014.000000,86.000000,4.300000,1.500000,-2.800000,0.000000,0.000000,0.000000,0.000000,307.000000,856.000000,0.000000,64.000000,0.000000
109,6068.000000,86.000000,4.300000,1.500000,-2.800000,0.000000,0.000000,0.000000,0.000000,307.000000,864.000000,0.000000,61.000000,0.000000
110,6125.000000,86.000000,4.300000,1.500000,-2.800000,0.000000,0.000000,0.000000,0.000000,307.000000,872.000000,0.000000,58.000000,0.000000
111,6180.000000,86.000000,4.300000,1.500000,-2.800000,0.000000,0.000000,0.000000,0.000000,307.000000,880.000000,0.000000,55.000000,0.000000
112,6235.000000,86.000000,4.300000,1.500000,-2.800000,0.000000,0.000000,0.000000,0.000000,307.000000,888.000000,0.000000,52.000000,0.000000
113,6289.000000,86.000000,4.300000,1.500000,-2.800000,0.000000,0.000000,0.000000,0.000000,307.000000,896.000000,0.000000,49.000000,0.000000
114,6346.000000,86.000000,4.300000,1.500000,-2.800000,0.000000,0.000000,0.000000,0.000000,307.000000,904.000000,0.000000,46.000000,0.000000
115,6401.000000,86.000000,4.300000,1.500000,-2.800000,0.000000,0.000000,0.000000,0.000000,307.000000,912.000000,0.000000,43.000000,0.000000
116,6458.000000,86.000000,4.300000,1.500000,-2.800000,0.000000,0.000000,0.000000,0.000000,307.000000,920.000000,0.000000,40.000000,0.000000
117,6512.000000,87.000000,4.350000,1.500000,-2.850000,0.000000,0.000000,0.000000,0.000000,358.000000,928.000000,0.000000,37.000000,0.000000
118,6567.000000,87.000000,4.350000,1.500000,-2.850000,0.000000,0.000000,0.000000,0.000000,358.000000,936.000000,0.000000,33.000000,0.000000
119,6622.000000,87.000000,4.350000,1.500000,-2.850000,0.000000,0.000000,0.000000,0.000000,358.000000,944.000000,0.000000,30.000000,0.000000
120,6677.000000,87.000000,4.350000,1.500000,-2.850000,0.000000,0.000000,0.000000,0.000000,358.000000,952.000000,0.000000,27.000000,0.000000
121,6731.000000,87.000000,4.350000,1.500000,-2.850000,0.000000,0.000000,0.000000,0.000000,358.000000,960.000000,0.000000,24.000000,0.000000
122,6787.000000,87.000000,4.350000,1.500000,-2.850000,0.000000,0.000000,0.000000,0.000000,358.000000,968.000000,0.000000,21.000000,0.000000
123,6841.000000,87.000000,4.350000,1.500000,-2.850000,0.000000,0.000000,0.000000,0.000000,358.000000,976.000000,0.000000,18.000000,0.000000
124,6898.000000,88.000000,4.400000,1.500000,-2.900000,0.000000,0.000000,0.000000,0.000000,409.000000,984.000000,0.000000,15.000000,0.000000
125,6953.000000,88.000000,4.400000,1.500000,-2.900000,0.000000,0.000000,0.000000,0.000000,409.000000,992.000000,0.000000,12.000000,0.000000
126,7007.000000,88.000000,4.400000,1.500000,-2.900000,0.000000,0.000000,0.000000,0.000000,409.000000,1000.000000,0.000000,9.000000,0.000000
127,7062.000000,88.000000,4.400000,1.500000,-2.900000,0.000000,0.000000,0.000000,0.000000,409.000000,1008.000000,0.000000,5.000000,0.000000
128,7117.000000,88.000000,4.400000,1.500000,-2.900000,0.000000,0.000000,0.000000,0.000000,409.000000,1016.000000,0.000000,2.000000,0.000000
129,7171.000000,88.000000,4.400000,1.500000,-2.900000,0.000000,0.000000,0.000000,0.000000,409.000000,1024.000000,0.000000,0.000000,0.000000
130,7226.000000,88.000000,4.400000,1.500000,-2.900000,0.000000,0.000000,0.000000,0.000000,409.000000,1032.000000,0.000000,-3.000000,0.000000
131,7281.000000,88.000000,4.400000,1.500000,-2.900000,0.000000,0.000000,0.000000,0.000000,409.000000,1040.000000,0.000000,-6.000000,0.000000
132,7336.000000,88.000000,4.400000,1.500000,-2.900000,0.000000,0.000000,0.000000,0.000000,409.000000,1048.000000,0.000000,-9.000000,0.000000
133,7391.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1056.000000,0.000000,-12.000000,0.000000
134,7446.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1064.000000,0.000000,-15.000000,0.000000
135,7501.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1072.000000,0.000000,-18.000000,0.000000
136,7556.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1080.000000,0.000000,-21.000000,0.000000
137,7613.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1088.000000,0.000000,-25.000000,0.000000
138,7668.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1096.000000,0.000000,-28.000000,0.000000
139,7723.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1104.000000,0.000000,-31.000000,0.000000
140,7778.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1112.000000,0.000000,-34.000000,0.000000
141,7833.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1120.000000,0.000000,-37.000000,0.000000
142,7887.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1128.000000,0.000000,-40.000000,0.000000
143,7942.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1136.000000,0.000000,-43.000000,0.000000
144,7997.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1144.000000,0.000000,-46.000000,0.000000
145,8052.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1152.000000,0.000000,-49.000000,0.000000
146,8107.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1160.000000,0.000000,-52.000000,0.000000
147,8162.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1168.000000,0.000000,-55.000000,0.000000
148,8216.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1176.000000,0.000000,-58.000000,0.000000
149,8271.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1184.000000,0.000000,-62.000000,0.000000
150,8329.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1192.000000,0.000000,-65.000000,0.000000
151,8386.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1200.000000,0.000000,-68.000000,0.000000
152,8442.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1208.000000,0.000000,-71.000000,0.000000
153,8497.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1216.000000,0.000000,-74.000000,0.000000
154,8552.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1224.000000,0.000000,-77.000000,0.000000
155,8607.000000,89.000000,4.450000,1.500000,-2.950000,0.000000,0.000000,0.000000,0.000000,460.000000,1232.000000,0.000000,-80.000000,0.000000
156,8662.000000,90.000000,4.500000,1.500000,-3.000000,0.000000,0.000000,0.000000,0.000000,511.000000,1240.000000,0.000000,-83.000000,0.000000
157,8717.000000,90.000000,4.500000,1.500000,-3.000000,0.000000,0.000000,0.000000,0.000000,511.000000,1248.000000,0.000000,-85.000000,0.000000
158,8772.000000,90.000000,4.500000,1.500000,-3.000000,0.000000,0.000000,0.000000,0.000000,511.000000,1256.000000,0.000000,-88.000000,0.000000
159,8826.000000,90.000000,4.500000,1.500000,-3.000000,0.000000,0.000000,0.000000,0.000000,511.000000,1264.000000,0.000000,-91.000000,0.000000
160,8881.000000,90.000000,4.500000,1.500000,-3.000000,0.000000,0.000000,0.000000,0.000000,511.000000,1272.000000,0.000000,-94.000000,0.000000
161,8936.000000,90.000000,4.500000,1.500000,-3.000000,0.000000,0.000000,0.000000,0.000000,511.000000,1280.000000,0.000000,-97.000000,0.000000
162,8991.000000,90.000000,4.500000,1.500000,-3.000000,0.000000,0.000000,0.000000,0.000000,511.000000,1288.000000,0.000000,-100.000000,0.000000
163,9046.000000,90.000000,4.500000,1.500000,-3.000000,0.000000,0.000000,0.000000,0.000000,511.000000,1296.000000,0.000000,-103.000000,0.000000
164,9101.000000,90.000000,4.500000,1.500000,-3.000000,0.000000,0.000000,0.000000,0.000000,511.000000,1304.000000,0.000000,-106.000000,0.000000
165,9158.000000,90.000000,4.500000,1.500000,-3.000000,0.000000,0.000000,0.000000,0.000000,511.000000,1312.000000,0.000000,-109.000000,0.000000
166,9213.000000,90.000000,4.500000,1.500000,-3.000000,0.000000,0.000000,0.000000,0.000000,511.000000,1320.000000,0.000000,-111.000000,0.000000
167,9268.000000,90.000000,4.500000,1.500000,-3.000000,0.000000,0.000000,0.000000,0.000000,511.000000,1328.000000,0.000000,-114.000000,0.000000
168,9323.000000,90.000000,4.500000,1.500000,-3.000000,0.000000,0.000000,0.000000,0.000000,511.000000,1336.000000,0.000000,-117.000000,0.000000
169,9377.000000,90.000000,4.500000,1.500000,-3.000000,0.000000,0.000000,0.000000,0.000000,511.000000,1344.000000,0.000000,-120.000000,0.000000
170,9432.000000,90.000000,4.500000,1.500000,-3.000000,0.000000,0.000000,0.000000,0.000000,511.000000,1352.000000,0.000000,-123.000000,0.000000
171,9487.000000,90.000000,4.500000,1.500000,-3.000000,0.000000,0.000000,0.000000,0.000000,511.000000,1360.000000,0.000000,-125.000000,0.000000
172,9542.000000,90.000000,4.500000,1.500000,-3.000000,0.000000,0.000000,0.000000,0.000000,511.000000,1368.000000,0.000000,-128.000000,0.000000
173,9597.000000,91.000000,4.550000,1.500000,-3.050000,0.000000,0.000000,0.000000,0.000000,563.000000,1376.000000,0.000000,-131.000000,0.000000
174,9652.000000,91.000000,4.550000,1.500000,-3.050000,0.000000,0.000000,0.000000,0.000000,563.000000,1384.000000,0.000000,-133.000000,0.000000
175,9706.000000,91.000000,4.550000,1.500000,-3.050000,0.000000,0.000000,0.000000,0.000000,563.000000,1392.000000,0.000000,-136.000000,0.000000
176,9761.000000,91.000000,4.550000,1.500000,-3.050000,0.000000,0.000000,0.000000,0.000000,563.000000,1400.000000,0.000000,-139.000000,0.000000
177,9816.000000,91.000000,4.550000,1.500000,-3.050000,0.000000,0.000000,0.000000,0.000000,563.000000,1408.000000,0.000000,-141.000000,0.000000
178,9875.000000,91.000000,4.550000,1.500000,-3.050000,0.000000,0.000000,0.000000,0.000000,563.000000,1416.000000,0.000000,-144.000000,0.000000
179,9931.000000,91.000000,4.550000,1.500000,-3.050000,0.000000,0.000000,0.000000,0.000000,563.000000,1424.000000,0.000000,-146.000000,0.000000
180,9986.000000,92.000000,4.600000,1.500000,-3.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1432.000000,0.000000,-149.000000,0.000000
181,10041.000000,92.000000,4.600000,1.500000,-3.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1440.000000,0.000000,-152.000000,0.000000
182,10096.000000,92.000000,4.600000,1.500000,-3.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1448.000000,0.000000,-154.000000,0.000000
183,10150.000000,92.000000,4.600000,1.500000,-3.100000,0.000000,0.000000,0.000000,0.000000,614.000000,1456.000000,0.000000,-157.000000,0.000000
